INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING
870,T,210927,232957,43.9021830N,79.2929698W,202,67.0,170
871,T,210927,232957,43.9021475N,79.2929615W,202,67.0,170
872,T,210927,232957,43.9021120N,79.2929533W,202,67.0,170
873,T,210927,232957,43.9020764N,79.2929451W,202,67.0,170
874,T,210927,232958,43.9020416N,79.2929371W,202,69.0,170
875,T,210927,232958,43.9020062N,79.2929289W,202,69.0,170
876,T,210927,232958,43.9019709N,79.2929208W,202,69.0,170
877,T,210927,232958,43.9019356N,79.2929127W,202,69.0,170
878,T,210927,232958,43.9019004N,79.2929044W,202,69.0,170
879,T,210927,232959,43.9018657N,79.2928971W,202,70.0,170
880,T,210927,232959,43.9018306N,79.2928891W,202,70.0,170
881,T,210927,232959,43.9017958N,79.2928811W,202,70.0,170
882,T,210927,232959,43.9017610N,79.2928732W,202,70.0,170
883,T,210927,232959,43.9017263N,79.2928653W,202,70.0,170
884,T,210927,233000,43.9016921N,79.2928581W,202,70.0,170
885,T,210927,233000,43.9016574N,79.2928501W,202,70.0,170
886,T,210927,233000,43.9016227N,79.2928422W,202,70.0,170
887,T,210927,233000,43.9015879N,79.2928341W,202,70.0,170
888,T,210927,233000,43.9015530N,79.2928260W,202,70.0,170
889,T,210927,233001,43.9015182N,79.2928184W,202,70.5,170
890,T,210927,233001,43.9014829N,79.2928102W,202,70.5,170
891,T,210927,233001,43.9014475N,79.2928018W,202,70.5,170
892,T,210927,233001,43.9014117N,79.2927935W,202,70.5,170
893,T,210927,233001,43.9013758N,79.2927850W,202,70.5,170
894,T,210927,233002,43.9013400N,79.2927774W,202,71.6,170
895,T,210927,233002,43.9013038N,79.2927689W,202,71.6,170
896,T,210927,233002,43.9012677N,79.2927603W,202,71.6,170
897,T,210927,233002,43.9012315N,79.2927520W,202,71.6,170
898,T,210927,233002,43.9011952N,79.2927434W,202,71.6,170
899,T,210927,233003,43.9011594N,79.2927353W,202,72.4,170
900,T,210927,233003,43.9011231N,79.2927266W,202,72.4,170
901,T,210927,233003,43.9010869N,79.2927181W,202,72.4,170
902,T,210927,233003,43.9010505N,79.2927095W,202,72.4,170
903,T,210927,233003,43.9010143N,79.2927010W,202,72.4,170
904,T,210927,233004,43.9009784N,79.2926928W,202,72.7,170
905,T,210927,233004,43.9009424N,79.2926844W,202,72.7,170
906,T,210927,233004,43.9009065N,79.2926760W,202,72.7,170
907,T,210927,233004,43.9008708N,79.2926676W,202,72.7,170
908,T,210927,233004,43.9008352N,79.2926592W,202,72.7,170
909,T,210927,233005,43.9007999N,79.2926521W,202,72.4,170
910,T,210927,233005,43.9007645N,79.2926437W,202,72.4,170
911,T,210927,233005,43.9007294N,79.2926355W,202,72.4,170
912,T,210927,233005,43.9006942N,79.2926276W,202,72.4,170
913,T,210927,233005,43.9006592N,79.2926197W,202,72.4,170
914,T,210927,233006,43.9006243N,79.2926124W,202,71.6,170
915,T,210927,233006,43.9005893N,79.2926045W,202,71.6,170
916,T,210927,233006,43.9005545N,79.2925965W,202,71.6,170
917,T,210927,233006,43.9005197N,79.2925883W,202,71.6,170
918,T,210927,233006,43.9004851N,79.2925803W,202,71.6,170
919,T,210927,233007,43.9004507N,79.2925736W,202,70.9,170
920,T,210927,233007,43.9004161N,79.2925659W,202,70.9,170
921,T,210927,233007,43.9003815N,79.2925579W,202,70.9,170
922,T,210927,233007,43.9003469N,79.2925502W,202,70.9,170
923,T,210927,233007,43.9003123N,79.2925423W,202,70.9,170
924,T,210927,233008,43.9002779N,79.2925347W,202,70.7,170
925,T,210927,233008,43.9002430N,79.2925266W,202,70.7,170
926,T,210927,233008,43.9002078N,79.2925186W,202,70.7,170
927,T,210927,233008,43.9001728N,79.2925103W,202,70.7,170
928,T,210927,233008,43.9001379N,79.2925024W,202,70.7,170
929,T,210927,233009,43.9001029N,79.2924947W,202,70.7,170
930,T,210927,233009,43.9000680N,79.2924869W,202,70.7,170
931,T,210927,233009,43.9000332N,79.2924789W,202,70.7,170
932,T,210927,233009,43.8999985N,79.2924712W,202,70.7,170
933,T,210927,233009,43.8999638N,79.2924636W,202,70.7,170
934,T,210927,233010,43.8999298N,79.2924573W,202,70.3,171
935,T,210927,233010,43.8998954N,79.2924499W,202,70.3,171
936,T,210927,233010,43.8998954N,79.2924499W,202,70.3,171
937,T,210927,233010,43.8998271N,79.2924354W,202,70.3,171
938,T,210927,233010,43.8997932N,79.2924283W,202,70.3,171
939,T,210927,233011,43.8997595N,79.2924222W,202,69.4,171
940,T,210927,233011,43.8997257N,79.2924156W,202,69.4,171
941,T,210927,233011,43.8996924N,79.2924090W,202,69.4,171
942,T,210927,233011,43.8996590N,79.2924028W,202,69.4,171
943,T,210927,233011,43.8996260N,79.2923971W,202,69.4,171
944,T,210927,233012,43.8995933N,79.2923920W,202,67.7,173
945,T,210927,233012,43.8995609N,79.2923867W,202,67.7,173
946,T,210927,233012,43.8995287N,79.2923818W,202,67.7,173
947,T,210927,233012,43.8994971N,79.2923767W,202,67.7,173
948,T,210927,233012,43.8994656N,79.2923718W,202,67.7,173
949,T,210927,233013,43.8994344N,79.2923679W,202,65.3,174
950,T,210927,233013,43.8994036N,79.2923634W,202,65.3,174
951,T,210927,233013,43.8993730N,79.2923587W,202,65.3,174
952,T,210927,233013,43.8993428N,79.2923541W,202,65.3,174
953,T,210927,233013,43.8993132N,79.2923494W,202,65.3,174
954,T,210927,233014,43.8992842N,79.2923454W,202,62.4,173
955,T,210927,233014,43.8992553N,79.2923405W,202,62.4,173
956,T,210927,233014,43.8992271N,79.2923355W,202,62.4,173
957,T,210927,233014,43.8991993N,79.2923301W,202,62.4,173
958,T,210927,233014,43.8991719N,79.2923246W,202,62.4,173
959,T,210927,233015,43.8991448N,79.2923197W,202,58.7,171
960,T,210927,233015,43.8991189N,79.2923141W,202,58.7,171
961,T,210927,233015,43.8990937N,79.2923082W,202,58.7,171
962,T,210927,233015,43.8990697N,79.2923017W,201,58.7,171
963,T,210927,233015,43.8990463N,79.2922964W,201,58.7,171
964,T,210927,233016,43.8990237N,79.2922919W,201,52.9,170
965,T,210927,233016,43.8990019N,79.2922871W,201,52.9,170
966,T,210927,233016,43.8989807N,79.2922824W,201,52.9,170
967,T,210927,233016,43.8989608N,79.2922780W,201,52.9,170
968,T,210927,233016,43.8989416N,79.2922738W,201,52.9,170
969,T,210927,233017,43.8989229N,79.2922704W,201,45.9,171
970,T,210927,233017,43.8989053N,79.2922666W,201,45.9,171
971,T,210927,233017,43.8988887N,79.2922629W,201,45.9,171
972,T,210927,233017,43.8988728N,79.2922594W,201,45.9,171
973,T,210927,233017,43.8988578N,79.2922564W,201,45.9,171
974,T,210927,233018,43.8988436N,79.2922542W,201,37.9,171
975,T,210927,233018,43.8988308N,79.2922517W,201,37.9,171
976,T,210927,233018,43.8988188N,79.2922496W,201,37.9,171
977,T,210927,233018,43.8988071N,79.2922480W,201,37.9,171
978,T,210927,233018,43.8987962N,79.2922470W,201,37.9,171
979,T,210927,233019,43.8987857N,79.2922477W,201,30.3,180
980,T,210927,233019,43.8987756N,79.2922483W,201,30.3,180
981,T,210927,233019,43.8987662N,79.2922490W,201,30.3,180
982,T,210927,233019,43.8987571N,79.2922506W,201,30.3,180
983,T,210927,233019,43.8987480N,79.2922528W,201,30.3,180
984,T,210927,233020,43.8987393N,79.2922557W,201,25.0,192
985,T,210927,233020,43.8987306N,79.2922592W,201,25.0,192
986,T,210927,233020,43.8987221N,79.2922636W,201,25.0,192
987,T,210927,233020,43.8987135N,79.2922685W,201,25.0,192
988,T,210927,233020,43.8987054N,79.2922739W,201,25.0,192
989,T,210927,233021,43.8986971N,79.2922823W,201,22.5,210
990,T,210927,233021,43.8986886N,79.2922900W,201,22.5,210
991,T,210927,233021,43.8986808N,79.2922996W,201,22.5,210
992,T,210927,233021,43.8986731N,79.2923109W,201,22.5,210
993,T,210927,233021,43.8986660N,79.2923229W,201,22.5,210
994,T,210927,233022,43.8986597N,79.2923376W,201,23.1,237
995,T,210927,233022,43.8986544N,79.2923524W,201,23.1,237
996,T,210927,233022,43.8986500N,79.2923684W,201,23.1,237
997,T,210927,233022,43.8986463N,79.2923853W,201,23.1,237
998,T,210927,233022,43.8986432N,79.2924026W,201,23.1,237
999,T,210927,233023,43.8986407N,79.2924208W,201,24.4,258
1000,T,210927,233023,43.8986386N,79.2924392W,201,24.4,258
1001,T,210927,233023,43.8986362N,79.2924584W,201,24.4,258
1002,T,210927,233023,43.8986335N,79.2924779W,201,24.4,258
1003,T,210927,233023,43.8986308N,79.2924983W,201,24.4,258
1004,T,210927,233024,43.8986283N,79.2925199W,201,27.4,259
1005,T,210927,233024,43.8986252N,79.2925418W,201,27.4,259
1006,T,210927,233024,43.8986221N,79.2925647W,201,27.4,259
1007,T,210927,233024,43.8986186N,79.2925883W,201,27.4,259
1008,T,210927,233024,43.8986152N,79.2926127W,201,27.4,259
1009,T,210927,233025,43.8986121N,79.2926368W,201,32.0,258
1010,T,210927,233025,43.8986080N,79.2926632W,201,32.0,258
1011,T,210927,233025,43.8986036N,79.2926900W,201,32.0,258
1012,T,210927,233025,43.8985989N,79.2927178W,201,32.0,258
1013,T,210927,233025,43.8985939N,79.2927463W,201,32.0,258
1014,T,210927,233026,43.8985888N,79.2927757W,201,36.8,255
1015,T,210927,233026,43.8985832N,79.2928053W,201,36.8,255
1016,T,210927,233026,43.8985773N,79.2928353W,201,36.8,255
1017,T,210927,233026,43.8985712N,79.2928658W,201,36.8,255
1018,T,210927,233026,43.8985651N,79.2928967W,201,36.8,255
1019,T,210927,233027,43.8985587N,79.2929288W,201,41.4,254
1020,T,210927,233027,43.8985522N,79.2929606W,201,41.4,254
1021,T,210927,233027,43.8985457N,79.2929929W,201,41.4,254
1022,T,210927,233027,43.8985390N,79.2930256W,201,41.4,254
1023,T,210927,233027,43.8985325N,79.2930588W,201,41.4,254
1024,T,210927,233028,43.8985260N,79.2930927W,201,45.3,254
1025,T,210927,233028,43.8985190N,79.2931270W,201,45.3,254
1026,T,210927,233028,43.8985122N,79.2931617W,201,45.3,254
1027,T,210927,233028,43.8985054N,79.2931967W,201,45.3,254
1028,T,210927,233028,43.8984987N,79.2932323W,201,45.3,254
1029,T,210927,233029,43.8984920N,79.2932687W,201,49.0,255
1030,T,210927,233029,43.8984856N,79.2933050W,201,49.0,255
1031,T,210927,233029,43.8984793N,79.2933416W,201,49.0,255
1032,T,210927,233029,43.8984730N,79.2933783W,200,49.0,255
1033,T,210927,233029,43.8984669N,79.2934154W,200,49.0,255
1034,T,210927,233030,43.8984608N,79.2934532W,200,51.6,257
1035,T,210927,233030,43.8984550N,79.2934907W,200,51.6,257
1036,T,210927,233030,43.8984493N,79.2935286W,200,51.6,257
1037,T,210927,233030,43.8984436N,79.2935667W,200,51.6,257
1038,T,210927,233030,43.8984379N,79.2936052W,200,51.6,257
1039,T,210927,233031,43.8984322N,79.2936450W,200,54.4,258
1040,T,210927,233031,43.8984265N,79.2936838W,200,54.4,258
1041,T,210927,233031,43.8984209N,79.2937228W,200,54.4,258
1042,T,210927,233031,43.8984152N,79.2937618W,200,54.4,258
1043,T,210927,233031,43.8984094N,79.2938010W,200,54.4,258
1044,T,210927,233032,43.8984038N,79.2938402W,200,55.9,258
1045,T,210927,233032,43.8983983N,79.2938795W,200,55.9,258
1046,T,210927,233032,43.8983927N,79.2939187W,200,55.9,258
1047,T,210927,233032,43.8983870N,79.2939577W,200,55.9,258
1048,T,210927,233032,43.8983815N,79.2939966W,200,55.9,258
1049,T,210927,233033,43.8983758N,79.2940359W,200,56.4,258
1050,T,210927,233033,43.8983703N,79.2940747W,199,56.4,258
1051,T,210927,233033,43.8983649N,79.2941135W,199,56.4,258
1052,T,210927,233033,43.8983594N,79.2941523W,199,56.4,258
1053,T,210927,233033,43.8983540N,79.2941908W,199,56.4,258
1054,T,210927,233034,43.8983485N,79.2942295W,199,56.4,259
1055,T,210927,233034,43.8983432N,79.2942680W,199,56.4,259
1056,T,210927,233034,43.8983380N,79.2943065W,199,56.4,259
1057,T,210927,233034,43.8983329N,79.2943446W,199,56.4,259
1058,T,210927,233034,43.8983279N,79.2943829W,199,56.4,259
1059,T,210927,233035,43.8983229N,79.2944214W,199,56.1,260
1060,T,210927,233035,43.8983184N,79.2944595W,199,56.1,260
1061,T,210927,233035,43.8983139N,79.2944977W,199,56.1,260
1062,T,210927,233035,43.8983099N,79.2945361W,199,56.1,260
1063,T,210927,233035,43.8983063N,79.2945742W,198,56.1,260
1064,T,210927,233036,43.8983029N,79.2946127W,198,55.7,263
1065,T,210927,233036,43.8983000N,79.2946510W,198,55.7,263
1066,T,210927,233036,43.8982973N,79.2946891W,198,55.7,263
1067,T,210927,233036,43.8982950N,79.2947273W,198,55.7,263
1068,T,210927,233036,43.8982931N,79.2947654W,198,55.7,263
1069,T,210927,233037,43.8982915N,79.2948039W,198,55.1,267
1070,T,210927,233037,43.8982907N,79.2948418W,198,55.1,267
1071,T,210927,233037,43.8982902N,79.2948795W,198,55.1,267
1072,T,210927,233037,43.8982902N,79.2949171W,198,55.1,267
1073,T,210927,233037,43.8982906N,79.2949546W,198,55.1,267
1074,T,210927,233038,43.8982912N,79.2949918W,198,54.6,271
1075,T,210927,233038,43.8982924N,79.2950289W,198,54.6,271
1076,T,210927,233038,43.8982940N,79.2950657W,198,54.6,271
1077,T,210927,233038,43.8982961N,79.2951023W,198,54.6,271
1078,T,210927,233038,43.8982986N,79.2951388W,198,54.6,271
1079,T,210927,233039,43.8983011N,79.2951743W,198,53.5,276
1080,T,210927,233039,43.8983039N,79.2952103W,198,53.5,276
1081,T,210927,233039,43.8983070N,79.2952461W,198,53.5,276
1082,T,210927,233039,43.8983100N,79.2952817W,198,53.5,276
1083,T,210927,233039,43.8983132N,79.2953170W,198,53.5,276
1084,T,210927,233040,43.8983161N,79.2953522W,198,52.5,277
1085,T,210927,233040,43.8983194N,79.2953872W,198,52.5,277
1086,T,210927,233040,43.8983229N,79.2954221W,198,52.5,277
1087,T,210927,233040,43.8983260N,79.2954570W,198,52.5,277
1088,T,210927,233040,43.8983292N,79.2954912W,198,52.5,277
1089,T,210927,233041,43.8983323N,79.2955257W,198,51.4,277
1090,T,210927,233041,43.8983356N,79.2955600W,198,51.4,277
1091,T,210927,233041,43.8983387N,79.2955940W,198,51.4,277
1092,T,210927,233041,43.8983418N,79.2956283W,198,51.4,277
1093,T,210927,233041,43.8983449N,79.2956626W,198,51.4,277
1094,T,210927,233042,43.8983483N,79.2956968W,198,50.7,277
1095,T,210927,233042,43.8983515N,79.2957315W,198,50.7,277
1096,T,210927,233042,43.8983546N,79.2957665W,198,50.7,277
1097,T,210927,233042,43.8983579N,79.2958016W,198,50.7,277
1098,T,210927,233042,43.8983612N,79.2958370W,198,50.7,277
1099,T,210927,233043,43.8983643N,79.2958726W,198,51.3,277
1100,T,210927,233043,43.8983675N,79.2959086W,198,51.3,277
1101,T,210927,233043,43.8983708N,79.2959445W,198,51.3,277
1102,T,210927,233043,43.8983740N,79.2959805W,198,51.3,277
1103,T,210927,233043,43.8983774N,79.2960165W,198,51.3,277
1104,T,210927,233044,43.8983805N,79.2960526W,198,51.8,277
1105,T,210927,233044,43.8983839N,79.2960890W,198,51.8,277
1106,T,210927,233044,43.8983873N,79.2961255W,198,51.8,277
1107,T,210927,233044,43.8983907N,79.2961621W,198,51.8,277
1108,T,210927,233044,43.8983942N,79.2961989W,198,51.8,277
1109,T,210927,233045,43.8983978N,79.2962357W,198,52.7,277
1110,T,210927,233045,43.8984012N,79.2962728W,198,52.7,277
1111,T,210927,233045,43.8984048N,79.2963098W,198,52.7,277
1112,T,210927,233045,43.8984081N,79.2963467W,198,52.7,277
1113,T,210927,233045,43.8984117N,79.2963837W,198,52.7,277
1114,T,210927,233046,43.8984153N,79.2964203W,198,52.9,277
1115,T,210927,233046,43.8984187N,79.2964566W,198,52.9,277
1116,T,210927,233046,43.8984220N,79.2964930W,198,52.9,277
1117,T,210927,233046,43.8984252N,79.2965290W,198,52.9,277
1118,T,210927,233046,43.8984284N,79.2965649W,198,52.9,277
1119,T,210927,233047,43.8984315N,79.2966005W,198,52.5,276
1120,T,210927,233047,43.8984345N,79.2966363W,198,52.5,276
1121,T,210927,233047,43.8984375N,79.2966717W,198,52.5,276
1122,T,210927,233047,43.8984403N,79.2967071W,198,52.5,276
1123,T,210927,233047,43.8984429N,79.2967425W,198,52.5,276
1124,T,210927,233048,43.8984456N,79.2967777W,198,52.0,275
1125,T,210927,233048,43.8984479N,79.2968132W,198,52.0,275
1126,T,210927,233048,43.8984503N,79.2968488W,198,52.0,275
1127,T,210927,233048,43.8984524N,79.2968846W,198,52.0,275
1128,T,210927,233048,43.8984543N,79.2969204W,198,52.0,275
1129,T,210927,233049,43.8984562N,79.2969558W,198,51.8,273
1130,T,210927,233049,43.8984576N,79.2969915W,198,51.8,273
1131,T,210927,233049,43.8984588N,79.2970273W,198,51.8,273
1132,T,210927,233049,43.8984597N,79.2970632W,198,51.8,273
1133,T,210927,233049,43.8984603N,79.2970991W,198,51.8,273
1134,T,210927,233050,43.8984608N,79.2971351W,198,51.8,270
1135,T,210927,233050,43.8984611N,79.2971711W,198,51.8,270
1136,T,210927,233050,43.8984608N,79.2972074W,198,51.8,270
1137,T,210927,233050,43.8984605N,79.2972437W,198,51.8,270
1138,T,210927,233050,43.8984599N,79.2972797W,198,51.8,270
1139,T,210927,233051,43.8984586N,79.2973152W,198,51.8,268
1140,T,210927,233051,43.8984574N,79.2973510W,198,51.8,268
1141,T,210927,233051,43.8984560N,79.2973865W,198,51.8,268
1142,T,210927,233051,43.8984546N,79.2974219W,198,51.8,268
1143,T,210927,233051,43.8984527N,79.2974572W,198,51.8,268
1144,T,210927,233052,43.8984506N,79.2974925W,198,51.4,265
1145,T,210927,233052,43.8984483N,79.2975275W,198,51.4,265
1146,T,210927,233052,43.8984457N,79.2975624W,198,51.4,265
1147,T,210927,233052,43.8984429N,79.2975971W,198,51.4,265
1148,T,210927,233052,43.8984400N,79.2976317W,198,51.4,265
1149,T,210927,233053,43.8984367N,79.2976661W,199,50.7,262
1150,T,210927,233053,43.8984333N,79.2977002W,199,50.7,262
1151,T,210927,233053,43.8984295N,79.2977341W,199,50.7,262
1152,T,210927,233053,43.8984254N,79.2977678W,199,50.7,262
1153,T,210927,233053,43.8984211N,79.2978012W,199,50.7,262
1154,T,210927,233054,43.8984167N,79.2978347W,199,49.8,259
1155,T,210927,233054,43.8984122N,79.2978676W,199,49.8,259
1156,T,210927,233054,43.8984074N,79.2979001W,199,49.8,259
1157,T,210927,233054,43.8984024N,79.2979322W,199,49.8,259
1158,T,210927,233054,43.8983975N,79.2979636W,199,49.8,259
1159,T,210927,233055,43.8983923N,79.2979944W,199,47.7,257
1160,T,210927,233055,43.8983871N,79.2980245W,199,47.7,257
1161,T,210927,233055,43.8983820N,79.2980540W,199,47.7,257
1162,T,210927,233055,43.8983769N,79.2980829W,199,47.7,257
1163,T,210927,233055,43.8983716N,79.2981110W,199,47.7,257
1164,T,210927,233056,43.8983663N,79.2981387W,199,44.8,255
1165,T,210927,233056,43.8983610N,79.2981654W,199,44.8,255
1166,T,210927,233056,43.8983559N,79.2981911W,200,44.8,255
1167,T,210927,233056,43.8983509N,79.2982158W,200,44.8,255
1168,T,210927,233056,43.8983460N,79.2982395W,200,44.8,255
1169,T,210927,233057,43.8983414N,79.2982625W,200,40.0,253
1170,T,210927,233057,43.8983367N,79.2982844W,200,40.0,253
1171,T,210927,233057,43.8983322N,79.2983051W,200,40.0,253
1172,T,210927,233057,43.8983280N,79.2983249W,200,40.0,253
1173,T,210927,233057,43.8983240N,79.2983434W,200,40.0,253
1174,T,210927,233058,43.8983200N,79.2983608W,200,33.7,253
1175,T,210927,233058,43.8983166N,79.2983770W,200,33.7,253
1176,T,210927,233058,43.8983132N,79.2983920W,200,33.7,253
1177,T,210927,233058,43.8983103N,79.2984060W,200,33.7,253
1178,T,210927,233058,43.8983074N,79.2984191W,200,33.7,253
1179,T,210927,233059,43.8983049N,79.2984312W,200,26.6,253
1180,T,210927,233059,43.8983024N,79.2984423W,200,26.6,253
1181,T,210927,233059,43.8983002N,79.2984526W,200,26.6,253
1182,T,210927,233059,43.8982982N,79.2984621W,200,26.6,253
1183,T,210927,233059,43.8982962N,79.2984710W,200,26.6,253
1184,T,210927,233100,43.8982944N,79.2984790W,200,20.0,253
1185,T,210927,233100,43.8982928N,79.2984859W,200,20.0,253
1186,T,210927,233100,43.8982917N,79.2984918W,200,20.0,253
1187,T,210927,233100,43.8982907N,79.2984966W,200,20.0,253
1188,T,210927,233100,43.8982899N,79.2985005W,200,20.0,253
1189,T,210927,233101,43.8982893N,79.2985031W,200,3.8,253
1190,T,210927,233101,43.8982886N,79.2985061W,200,3.8,253
1191,T,210927,233101,43.8982880N,79.2985093W,200,3.8,253
1192,T,210927,233101,43.8982874N,79.2985124W,200,3.8,253
1193,T,210927,233101,43.8982865N,79.2985156W,200,3.8,253
1194,T,210927,233102,43.8982859N,79.2985192W,200,5.1,253
1195,T,210927,233102,43.8982852N,79.2985230W,200,5.1,253
1196,T,210927,233102,43.8982841N,79.2985275W,200,5.1,253
1197,T,210927,233102,43.8982832N,79.2985326W,200,5.1,253
1198,T,210927,233102,43.8982819N,79.2985383W,200,5.1,253
1199,T,210927,233103,43.8982806N,79.2985446W,200,7.2,254
1200,T,210927,233103,43.8982791N,79.2985517W,200,7.2,254
1201,T,210927,233103,43.8982775N,79.2985597W,200,7.2,254
1202,T,210927,233103,43.8982756N,79.2985686W,200,7.2,254
1203,T,210927,233103,43.8982735N,79.2985782W,200,7.2,254
1204,T,210927,233104,43.8982714N,79.2985888W,200,11.1,253
1205,T,210927,233104,43.8982690N,79.2986001W,200,11.1,253
1206,T,210927,233104,43.8982665N,79.2986124W,200,11.1,253
1207,T,210927,233104,43.8982639N,79.2986248W,200,11.1,253
1208,T,210927,233104,43.8982613N,79.2986375W,201,11.1,253
1209,T,210927,233105,43.8982586N,79.2986502W,201,14.8,254
1210,T,210927,233105,43.8982558N,79.2986634W,200,14.8,254
1211,T,210927,233105,43.8982532N,79.2986767W,201,14.8,254
1212,T,210927,233105,43.8982502N,79.2986903W,201,14.8,254
1213,T,210927,233105,43.8982471N,79.2987048W,201,14.8,254
1214,T,210927,233106,43.8982439N,79.2987200W,201,18.5,253
1215,T,210927,233106,43.8982404N,79.2987358W,201,18.5,253
1216,T,210927,233106,43.8982368N,79.2987527W,201,18.5,253
1217,T,210927,233106,43.8982330N,79.2987706W,201,18.5,253
1218,T,210927,233106,43.8982291N,79.2987892W,201,18.5,253
1219,T,210927,233107,43.8982249N,79.2988086W,201,23.5,253
1220,T,210927,233107,43.8982206N,79.2988288W,201,23.5,253
1221,T,210927,233107,43.8982161N,79.2988494W,201,23.5,253
1222,T,210927,233107,43.8982113N,79.2988713W,201,23.5,253
1223,T,210927,233107,43.8982065N,79.2988939W,201,23.5,253
1224,T,210927,233108,43.8982015N,79.2989170W,201,28.5,253
1225,T,210927,233108,43.8981964N,79.2989407W,201,28.5,253
1226,T,210927,233108,43.8981910N,79.2989650W,201,28.5,253
1227,T,210927,233108,43.8981854N,79.2989900W,201,28.5,253
1228,T,210927,233108,43.8981797N,79.2990155W,201,28.5,253
1229,T,210927,233109,43.8981739N,79.2990412W,201,33.3,253
1230,T,210927,233109,43.8981679N,79.2990680W,201,33.3,253
1231,T,210927,233109,43.8981621N,79.2990952W,201,33.3,253
1232,T,210927,233109,43.8981560N,79.2991230W,201,33.3,253
1233,T,210927,233109,43.8981499N,79.2991510W,201,33.3,253
1234,T,210927,233110,43.8981437N,79.2991791W,201,37.5,253
1235,T,210927,233110,43.8981375N,79.2992079W,201,37.5,253
1236,T,210927,233110,43.8981311N,79.2992368W,201,37.5,253
1237,T,210927,233110,43.8981246N,79.2992658W,201,37.5,253
1238,T,210927,233110,43.8981181N,79.2992951W,201,37.5,253
1239,T,210927,233111,43.8981117N,79.2993243W,201,40.5,252
1240,T,210927,233111,43.8981051N,79.2993537W,201,40.5,252
1241,T,210927,233111,43.8980984N,79.2993832W,201,40.5,252
1242,T,210927,233111,43.8980917N,79.2994129W,201,40.5,252
1243,T,210927,233111,43.8980849N,79.2994430W,201,40.5,252
1244,T,210927,233112,43.8980782N,79.2994730W,201,42.7,252
1245,T,210927,233112,43.8980711N,79.2995035W,201,42.7,252
1246,T,210927,233112,43.8980641N,79.2995343W,201,42.7,252
1247,T,210927,233112,43.8980572N,79.2995649W,201,42.7,252
1248,T,210927,233112,43.8980499N,79.2995957W,201,42.7,252
1249,T,210927,233113,43.8980429N,79.2996259W,202,44.4,252
1250,T,210927,233113,43.8980360N,79.2996567W,202,44.4,252
1251,T,210927,233113,43.8980288N,79.2996875W,202,44.4,252
1252,T,210927,233113,43.8980215N,79.2997181W,202,44.4,252
1253,T,210927,233113,43.8980144N,79.2997490W,202,44.4,252
1254,T,210927,233114,43.8980071N,79.2997797W,202,45.5,252
1255,T,210927,233114,43.8979996N,79.2998106W,202,45.5,252
1256,T,210927,233114,43.8979923N,79.2998414W,202,45.5,252
1257,T,210927,233114,43.8979851N,79.2998721W,202,45.5,252
1258,T,210927,233114,43.8979777N,79.2999029W,202,45.5,252
1259,T,210927,233115,43.8979704N,79.2999337W,202,46.1,251
1260,T,210927,233115,43.8979631N,79.2999646W,202,46.1,251
1261,T,210927,233115,43.8979557N,79.2999956W,202,46.1,251
1262,T,210927,233115,43.8979485N,79.3000266W,202,46.1,251
1263,T,210927,233115,43.8979412N,79.3000575W,202,46.1,251
1264,T,210927,233116,43.8979337N,79.3000885W,202,46.6,251
1265,T,210927,233116,43.8979264N,79.3001197W,202,46.6,251
1266,T,210927,233116,43.8979190N,79.3001511W,202,46.6,251
1267,T,210927,233116,43.8979117N,79.3001824W,202,46.6,251
1268,T,210927,233116,43.8979043N,79.3002140W,202,46.6,251
1269,T,210927,233117,43.8978970N,79.3002455W,202,47.0,252
1270,T,210927,233117,43.8978896N,79.3002772W,202,47.0,252
1271,T,210927,233117,43.8978822N,79.3003090W,202,47.0,252
1272,T,210927,233117,43.8978749N,79.3003407W,202,47.0,252
1273,T,210927,233117,43.8978676N,79.3003726W,202,47.0,252
1274,T,210927,233118,43.8978605N,79.3004044W,202,47.5,252
1275,T,210927,233118,43.8978532N,79.3004361W,202,47.5,252
1276,T,210927,233118,43.8978462N,79.3004682W,202,47.5,252
1277,T,210927,233118,43.8978388N,79.3005001W,202,47.5,252
1278,T,210927,233118,43.8978316N,79.3005324W,202,47.5,252
1279,T,210927,233119,43.8978245N,79.3005647W,202,48.1,252
1280,T,210927,233119,43.8978171N,79.3005974W,202,48.1,252
1281,T,210927,233119,43.8978097N,79.3006303W,202,48.1,252
1282,T,210927,233119,43.8978023N,79.3006632W,202,48.1,252
1283,T,210927,233119,43.8977948N,79.3006962W,202,48.1,252
1284,T,210927,233120,43.8977872N,79.3007291W,202,48.8,252
1285,T,210927,233120,43.8977795N,79.3007624W,202,48.8,252
1286,T,210927,233120,43.8977719N,79.3007957W,202,48.8,252
1287,T,210927,233120,43.8977643N,79.3008289W,202,48.8,252
1288,T,210927,233120,43.8977564N,79.3008625W,202,48.8,252
1289,T,210927,233121,43.8977489N,79.3008954W,202,49.8,252
1290,T,210927,233121,43.8977411N,79.3009295W,202,49.8,252
1291,T,210927,233121,43.8977333N,79.3009638W,202,49.8,252
1292,T,210927,233121,43.8977254N,79.3009984W,202,49.8,252
1293,T,210927,233121,43.8977175N,79.3010332W,202,49.8,252
1294,T,210927,233122,43.8977094N,79.3010680W,202,51.3,252
1295,T,210927,233122,43.8977016N,79.3011031W,202,51.3,252
